﻿TERM_DESCRSHORT,SUBJECT,CRSE_CODE,CLASS_SECTION,COURSE_TITLE_DESCR,INSTRUCTOR,GRADE,GRADE_COUNT
FS21,LB,440,730,Bioethics Capstone,"Bluhm,Robyn",4.0,57
FS21,LB,492,001,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",3.0,1
FS21,LB,492,001,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",4.0,13
FS21,LB,492,002,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",3.5,1
FS21,LB,492,002,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",4.0,14
FS21,LB,492,003,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",3.5,1
FS21,LB,492,003,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",4.0,14
FS21,LB,492,004,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",3.5,6
FS21,LB,492,004,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",4.0,10
FS21,LB,492,005,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",1.0,1
FS21,LB,492,005,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",3.0,2
FS21,LB,492,005,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",3.5,4
FS21,LB,492,005,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",4.0,9
FS21,LB,492,006,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",4.0,14
FS21,LB,492,007,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",3.5,6
FS21,LB,492,007,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",4.0,9
FS21,LB,492,008,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",2.5,1
FS21,LB,492,008,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",3.5,1
FS21,LB,492,008,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",4.0,15
FS21,LB,492,009,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",3.5,1
FS21,LB,492,009,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",4.0,15
FS21,LB,492,010,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",3.0,1
FS21,LB,492,010,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",3.5,1
FS21,LB,492,010,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",4.0,13
FS21,LB,492,011,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",0.0,1
FS21,LB,492,011,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",1.0,1
FS21,LB,492,011,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",2.0,1
FS21,LB,492,011,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",3.0,1
FS21,LB,492,011,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",3.5,1
FS21,LB,492,011,Senior Seminar (W),"Bellon,Richard D | Brandt,Marisa Renee | Degraw,Sharon Louise | Elliott,Kevin C | Luckie,Douglas B | Masani,Shahnaz Firdaus | Parks,Richard C | Record,Isaac Lawrence | shuster,stef m | Wake,Naoko | White,Peter John Thomas",4.0,9
FS21,LCS,616,301,Large Animal Medicine and Surg,"Brester,Jill Loree | Kinsley,Marc A | Schott,Harold C",3.0,4
FS21,LCS,616,301,Large Animal Medicine and Surg,"Brester,Jill Loree | Kinsley,Marc A | Schott,Harold C",3.5,31
FS21,LCS,616,301,Large Animal Medicine and Surg,"Brester,Jill Loree | Kinsley,Marc A | Schott,Harold C",4.0,1
FS21,LIN,200,001,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",0.0,3
FS21,LIN,200,001,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",1.0,1
FS21,LIN,200,001,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",1.5,5
FS21,LIN,200,001,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",2.0,1
FS21,LIN,200,001,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",2.5,9
FS21,LIN,200,001,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",3.0,2
FS21,LIN,200,001,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",3.5,13
FS21,LIN,200,001,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",4.0,13
FS21,LIN,200,002,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",0.0,4
FS21,LIN,200,002,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",1.0,2
FS21,LIN,200,002,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",1.5,2
FS21,LIN,200,002,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",2.0,1
FS21,LIN,200,002,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",2.5,2
FS21,LIN,200,002,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",3.0,8
FS21,LIN,200,002,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",3.5,8
FS21,LIN,200,002,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",4.0,19
FS21,LIN,200,003,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",0.0,3
FS21,LIN,200,003,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",1.0,1
FS21,LIN,200,003,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",2.0,2
FS21,LIN,200,003,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",2.5,3
FS21,LIN,200,003,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",3.0,6
FS21,LIN,200,003,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",3.5,11
FS21,LIN,200,003,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",4.0,17
FS21,LIN,200,004,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",0.0,1
FS21,LIN,200,004,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",2.0,3
FS21,LIN,200,004,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",3.0,7
FS21,LIN,200,004,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",3.5,14
FS21,LIN,200,004,Introduction to Language,"Klein,Mitchell Joseph | Kolahi Ahari,Komeil | Munn,Alan B | Smith,Jason David | Ye,Anthea",4.0,20
FS21,LIN,225,001,Language and Gender,"HALL,Chad PATRICK | Wagner,Suzanne Louise",0.0,3
FS21,LIN,225,001,Language and Gender,"HALL,Chad PATRICK | Wagner,Suzanne Louise",1.0,1
FS21,LIN,225,001,Language and Gender,"HALL,Chad PATRICK | Wagner,Suzanne Louise",2.0,2
FS21,LIN,225,001,Language and Gender,"HALL,Chad PATRICK | Wagner,Suzanne Louise",2.5,2
FS21,LIN,225,001,Language and Gender,"HALL,Chad PATRICK | Wagner,Suzanne Louise",3.0,5
FS21,LIN,225,001,Language and Gender,"HALL,Chad PATRICK | Wagner,Suzanne Louise",3.5,6
FS21,LIN,225,001,Language and Gender,"HALL,Chad PATRICK | Wagner,Suzanne Louise",4.0,9
FS21,LIN,401,001,Introduction to Linguistics,"Ke,Hezao",0.0,7
FS21,LIN,401,001,Introduction to Linguistics,"Ke,Hezao",2.0,2
FS21,LIN,401,001,Introduction to Linguistics,"Ke,Hezao",2.5,5
FS21,LIN,401,001,Introduction to Linguistics,"Ke,Hezao",3.0,3
FS21,LIN,401,001,Introduction to Linguistics,"Ke,Hezao",3.5,7
FS21,LIN,401,001,Introduction to Linguistics,"Ke,Hezao",4.0,17
FS21,LIN,401,002,Introduction to Linguistics,"Ke,Hezao",0.0,1
FS21,LIN,401,002,Introduction to Linguistics,"Ke,Hezao",1.0,1
FS21,LIN,401,002,Introduction to Linguistics,"Ke,Hezao",1.5,1
FS21,LIN,401,002,Introduction to Linguistics,"Ke,Hezao",2.5,7
FS21,LIN,401,002,Introduction to Linguistics,"Ke,Hezao",3.0,3
FS21,LIN,401,002,Introduction to Linguistics,"Ke,Hezao",3.5,8
FS21,LIN,401,002,Introduction to Linguistics,"Ke,Hezao",4.0,16
FS21,LIN,401,003,Introduction to Linguistics,"Ke,Hezao",0.0,1
FS21,LIN,401,003,Introduction to Linguistics,"Ke,Hezao",1.5,2
FS21,LIN,401,003,Introduction to Linguistics,"Ke,Hezao",2.0,3
FS21,LIN,401,003,Introduction to Linguistics,"Ke,Hezao",2.5,6
FS21,LIN,401,003,Introduction to Linguistics,"Ke,Hezao",3.0,4
FS21,LIN,401,003,Introduction to Linguistics,"Ke,Hezao",3.5,7
FS21,LIN,401,003,Introduction to Linguistics,"Ke,Hezao",4.0,18
FS21,LIN,424,001,Intro to Phonetics and Phonol,"Sneller,Betsy",1.5,1
FS21,LIN,424,001,Intro to Phonetics and Phonol,"Sneller,Betsy",2.0,1
FS21,LIN,424,001,Intro to Phonetics and Phonol,"Sneller,Betsy",2.5,3
FS21,LIN,424,001,Intro to Phonetics and Phonol,"Sneller,Betsy",3.0,3
FS21,LIN,424,001,Intro to Phonetics and Phonol,"Sneller,Betsy",3.5,6
FS21,LIN,424,001,Intro to Phonetics and Phonol,"Sneller,Betsy",4.0,11
FS21,LIN,434,001,Introduction to Syntax,"Munn,Alan B",0.0,4
FS21,LIN,434,001,Introduction to Syntax,"Munn,Alan B",2.0,1
FS21,LIN,434,001,Introduction to Syntax,"Munn,Alan B",2.5,1
FS21,LIN,434,001,Introduction to Syntax,"Munn,Alan B",3.0,4
FS21,LIN,434,001,Introduction to Syntax,"Munn,Alan B",3.5,2
FS21,LIN,434,001,Introduction to Syntax,"Munn,Alan B",4.0,12
FS21,LIN,455,730,Neurolinguistics,"Beretta,Alan",0.0,3
FS21,LIN,455,730,Neurolinguistics,"Beretta,Alan",1.0,1
FS21,LIN,455,730,Neurolinguistics,"Beretta,Alan",2.0,3
FS21,LIN,455,730,Neurolinguistics,"Beretta,Alan",2.5,1
FS21,LIN,455,730,Neurolinguistics,"Beretta,Alan",3.0,4
FS21,LIN,455,730,Neurolinguistics,"Beretta,Alan",3.5,7
FS21,LIN,455,730,Neurolinguistics,"Beretta,Alan",4.0,18
FS21,LIN,471,001,Sociolinguistics,"Wagner,Suzanne Louise",2.0,2
FS21,LIN,471,001,Sociolinguistics,"Wagner,Suzanne Louise",2.5,4
FS21,LIN,471,001,Sociolinguistics,"Wagner,Suzanne Louise",3.5,7
FS21,LIN,471,001,Sociolinguistics,"Wagner,Suzanne Louise",4.0,15
FS21,LL,151,002,Frst Yr Less Comnly Tght Lng I,"Chalykoff,John-Paul | Ranjan,Rajiv | Steider,Danielle",4.0,11
FS21,LLT,306,001,Methods for Adult ESL,"Maie,Ryo | Spinner,Patricia Ann",0.0,1
FS21,LLT,306,001,Methods for Adult ESL,"Maie,Ryo | Spinner,Patricia Ann",1.5,1
FS21,LLT,306,001,Methods for Adult ESL,"Maie,Ryo | Spinner,Patricia Ann",3.0,1
FS21,LLT,306,001,Methods for Adult ESL,"Maie,Ryo | Spinner,Patricia Ann",3.5,1
FS21,LLT,306,001,Methods for Adult ESL,"Maie,Ryo | Spinner,Patricia Ann",4.0,10
FS21,LLT,307,001,Meth of Lang Teaching,"Green-Eneix,Curtis Allen | Randez,Robert Alan | Spinner,Patricia Ann",3.0,1
FS21,LLT,307,001,Meth of Lang Teaching,"Green-Eneix,Curtis Allen | Randez,Robert Alan | Spinner,Patricia Ann",3.5,2
FS21,LLT,307,001,Meth of Lang Teaching,"Green-Eneix,Curtis Allen | Randez,Robert Alan | Spinner,Patricia Ann",4.0,26
FS21,LLT,307,002,Meth of Lang Teaching,"Green-Eneix,Curtis Allen | Randez,Robert Alan | Spinner,Patricia Ann",0.0,1
FS21,LLT,307,002,Meth of Lang Teaching,"Green-Eneix,Curtis Allen | Randez,Robert Alan | Spinner,Patricia Ann",1.0,1
FS21,LLT,307,002,Meth of Lang Teaching,"Green-Eneix,Curtis Allen | Randez,Robert Alan | Spinner,Patricia Ann",3.5,3
FS21,LLT,307,002,Meth of Lang Teaching,"Green-Eneix,Curtis Allen | Randez,Robert Alan | Spinner,Patricia Ann",4.0,24
FS21,LLT,346,001,Pedagogical Grammar,"Chen,Yingzhao | Spinner,Patricia Ann | Wolfe,Alyssa Nicole",0.0,1
FS21,LLT,346,001,Pedagogical Grammar,"Chen,Yingzhao | Spinner,Patricia Ann | Wolfe,Alyssa Nicole",2.5,1
FS21,LLT,346,001,Pedagogical Grammar,"Chen,Yingzhao | Spinner,Patricia Ann | Wolfe,Alyssa Nicole",3.5,1
FS21,LLT,346,001,Pedagogical Grammar,"Chen,Yingzhao | Spinner,Patricia Ann | Wolfe,Alyssa Nicole",4.0,14
FS21,LLT,346,002,Pedagogical Grammar,"Chen,Yingzhao | Spinner,Patricia Ann | Wolfe,Alyssa Nicole",3.0,3
FS21,LLT,346,002,Pedagogical Grammar,"Chen,Yingzhao | Spinner,Patricia Ann | Wolfe,Alyssa Nicole",3.5,2
FS21,LLT,346,002,Pedagogical Grammar,"Chen,Yingzhao | Spinner,Patricia Ann | Wolfe,Alyssa Nicole",4.0,23
FS21,LLT,361,730,Second Language Learning,"Deshors,Sandra | Hardison,Debra M | Loewen,Shawn D",3.5,2
FS21,LLT,361,730,Second Language Learning,"Deshors,Sandra | Hardison,Debra M | Loewen,Shawn D",4.0,14
FS21,LLT,361,731,Second Language Learning,"Deshors,Sandra | Hardison,Debra M | Loewen,Shawn D",3.5,1
FS21,LLT,361,731,Second Language Learning,"Deshors,Sandra | Hardison,Debra M | Loewen,Shawn D",4.0,13
FS21,LLT,361,732,Second Language Learning,"Deshors,Sandra | Hardison,Debra M | Loewen,Shawn D",0.0,1
FS21,LLT,361,732,Second Language Learning,"Deshors,Sandra | Hardison,Debra M | Loewen,Shawn D",2.5,2
FS21,LLT,361,732,Second Language Learning,"Deshors,Sandra | Hardison,Debra M | Loewen,Shawn D",3.0,1
FS21,LLT,361,732,Second Language Learning,"Deshors,Sandra | Hardison,Debra M | Loewen,Shawn D",3.5,5
FS21,LLT,361,732,Second Language Learning,"Deshors,Sandra | Hardison,Debra M | Loewen,Shawn D",4.0,5
FS21,LLT,842,001,Vocabulary Learning and Tech,"Godfroid,Aline",3.0,1
FS21,LLT,842,001,Vocabulary Learning and Tech,"Godfroid,Aline",4.0,10
FS21,LLT,856,1,Language Identity and Ide,"De Costa,Peter Ignatius",4.0,12
FS21,LTN,101,001,Elementary Latin I,"Kirkwood Graham,Anna",2.0,2
FS21,LTN,101,001,Elementary Latin I,"Kirkwood Graham,Anna",2.5,1
FS21,LTN,101,001,Elementary Latin I,"Kirkwood Graham,Anna",3.0,4
FS21,LTN,101,001,Elementary Latin I,"Kirkwood Graham,Anna",3.5,6
FS21,LTN,101,001,Elementary Latin I,"Kirkwood Graham,Anna",4.0,11
FS21,LTN,211,001,Livy and Roman Historiography,"Conley,Brandon",3.0,1
FS21,LTN,211,001,Livy and Roman Historiography,"Conley,Brandon",3.5,1
FS21,LTN,211,001,Livy and Roman Historiography,"Conley,Brandon",4.0,10
FS21,MBA,802,301,Financial Reporting Strategy,"Jiang,Xuefeng",3.0,3
FS21,MBA,802,301,Financial Reporting Strategy,"Jiang,Xuefeng",3.5,10
FS21,MBA,802,301,Financial Reporting Strategy,"Jiang,Xuefeng",4.0,17
FS21,MBA,802,302,Financial Reporting Strategy,"Jiang,Xuefeng",3.0,3
FS21,MBA,802,302,Financial Reporting Strategy,"Jiang,Xuefeng",3.5,11
FS21,MBA,802,302,Financial Reporting Strategy,"Jiang,Xuefeng",4.0,21
FS21,MBA,804,301,Applied Data Analysis Managers,"Kiyak,Tunga",1.0,2
FS21,MBA,804,301,Applied Data Analysis Managers,"Kiyak,Tunga",2.0,4
FS21,MBA,804,301,Applied Data Analysis Managers,"Kiyak,Tunga",2.5,1
FS21,MBA,804,301,Applied Data Analysis Managers,"Kiyak,Tunga",3.0,6
FS21,MBA,804,301,Applied Data Analysis Managers,"Kiyak,Tunga",3.5,4
FS21,MBA,804,301,Applied Data Analysis Managers,"Kiyak,Tunga",4.0,13
FS21,MBA,804,302,Applied Data Analysis Managers,"Kiyak,Tunga",0.0,1
FS21,MBA,804,302,Applied Data Analysis Managers,"Kiyak,Tunga",2.0,3
FS21,MBA,804,302,Applied Data Analysis Managers,"Kiyak,Tunga",2.5,8
FS21,MBA,804,302,Applied Data Analysis Managers,"Kiyak,Tunga",3.0,3
FS21,MBA,804,302,Applied Data Analysis Managers,"Kiyak,Tunga",3.5,9
FS21,MBA,804,302,Applied Data Analysis Managers,"Kiyak,Tunga",4.0,11
FS21,MBA,808,301,Leadership and Teamwork,"Hollenbeck,John R",3.0,6
FS21,MBA,808,301,Leadership and Teamwork,"Hollenbeck,John R",3.5,8
FS21,MBA,808,301,Leadership and Teamwork,"Hollenbeck,John R",4.0,16
FS21,MBA,808,302,Leadership and Teamwork,"Hollenbeck,John R",3.0,11
FS21,MBA,808,302,Leadership and Teamwork,"Hollenbeck,John R",3.5,6
FS21,MBA,808,302,Leadership and Teamwork,"Hollenbeck,John R",4.0,18
FS21,MBA,816,301,Managerial Comm Strategy,"Hittler,Jeffery J",1.0,1
FS21,MBA,816,301,Managerial Comm Strategy,"Hittler,Jeffery J",2.5,1
FS21,MBA,816,301,Managerial Comm Strategy,"Hittler,Jeffery J",3.0,1
FS21,MBA,816,301,Managerial Comm Strategy,"Hittler,Jeffery J",3.5,5
FS21,MBA,816,301,Managerial Comm Strategy,"Hittler,Jeffery J",4.0,21
FS21,MBA,816,302,Managerial Comm Strategy,"Hittler,Jeffery J",0.0,1
FS21,MBA,816,302,Managerial Comm Strategy,"Hittler,Jeffery J",3.5,7
FS21,MBA,816,302,Managerial Comm Strategy,"Hittler,Jeffery J",4.0,27
FS21,MBA,820,301,Marketing Management,"Ruvio,Ayalla A",2.5,2
FS21,MBA,820,301,Marketing Management,"Ruvio,Ayalla A",3.0,6
FS21,MBA,820,301,Marketing Management,"Ruvio,Ayalla A",3.5,15
FS21,MBA,820,301,Marketing Management,"Ruvio,Ayalla A",4.0,6
FS21,MBA,820,302,Marketing Management,"Ruvio,Ayalla A",0.0,1
FS21,MBA,820,302,Marketing Management,"Ruvio,Ayalla A",3.0,9
FS21,MBA,820,302,Marketing Management,"Ruvio,Ayalla A",3.5,21
FS21,MBA,820,302,Marketing Management,"Ruvio,Ayalla A",4.0,4
FS21,MBA,821,301,Supply Chain Mgmt Concepts,"Whipple,Judith M",1.5,1
FS21,MBA,821,301,Supply Chain Mgmt Concepts,"Whipple,Judith M",2.0,1
FS21,MBA,821,301,Supply Chain Mgmt Concepts,"Whipple,Judith M",3.0,4
FS21,MBA,821,301,Supply Chain Mgmt Concepts,"Whipple,Judith M",3.5,14
FS21,MBA,821,301,Supply Chain Mgmt Concepts,"Whipple,Judith M",4.0,9
FS21,MBA,821,302,Supply Chain Mgmt Concepts,"Whipple,Judith M",0.0,1
FS21,MBA,821,302,Supply Chain Mgmt Concepts,"Whipple,Judith M",2.5,2
FS21,MBA,821,302,Supply Chain Mgmt Concepts,"Whipple,Judith M",3.0,4
FS21,MBA,821,302,Supply Chain Mgmt Concepts,"Whipple,Judith M",3.5,19
FS21,MBA,821,302,Supply Chain Mgmt Concepts,"Whipple,Judith M",4.0,9
FS21,MBA,822,301,Corporate Investment Decisions,"Zekhnini,Morad",2.0,1
FS21,MBA,822,301,Corporate Investment Decisions,"Zekhnini,Morad",2.5,5
FS21,MBA,822,301,Corporate Investment Decisions,"Zekhnini,Morad",3.0,5
FS21,MBA,822,301,Corporate Investment Decisions,"Zekhnini,Morad",3.5,7
FS21,MBA,822,301,Corporate Investment Decisions,"Zekhnini,Morad",4.0,11
FS21,MBA,822,302,Corporate Investment Decisions,"Zekhnini,Morad",2.0,1
FS21,MBA,822,302,Corporate Investment Decisions,"Zekhnini,Morad",2.5,5
FS21,MBA,822,302,Corporate Investment Decisions,"Zekhnini,Morad",3.0,3
FS21,MBA,822,302,Corporate Investment Decisions,"Zekhnini,Morad",3.5,15
FS21,MBA,822,302,Corporate Investment Decisions,"Zekhnini,Morad",4.0,10
