﻿term_code,subj_code,crse_code,sctn_code,crse_title,Instructor,Grade_Code,Grade_Count
US21,ISB,202,830,Appl Envir & Organismal Bio,"THOMAS,STEPHEN R",1.5,1
US21,ISB,202,830,Appl Envir & Organismal Bio,"THOMAS,STEPHEN R",2.0,4
US21,ISB,202,830,Appl Envir & Organismal Bio,"THOMAS,STEPHEN R",2.5,1
US21,ISB,202,830,Appl Envir & Organismal Bio,"THOMAS,STEPHEN R",3.0,4
US21,ISB,202,830,Appl Envir & Organismal Bio,"THOMAS,STEPHEN R",3.5,4
US21,ISB,202,830,Appl Envir & Organismal Bio,"THOMAS,STEPHEN R",4.0,23
US21,ISB,202,830,Appl Envir & Organismal Bio,"THOMAS,STEPHEN R",NS,9
US21,ISB,202,830,Appl Envir & Organismal Bio,"THOMAS,STEPHEN R",S,9
US21,ISB,210L,730,Science & Society Lab,"KIMBIRAUSKAS,RYAN",2.0,1
US21,ISB,210L,730,Science & Society Lab,"KIMBIRAUSKAS,RYAN",2.5,2
US21,ISB,210L,730,Science & Society Lab,"KIMBIRAUSKAS,RYAN",3.0,3
US21,ISB,210L,730,Science & Society Lab,"KIMBIRAUSKAS,RYAN",3.5,4
US21,ISB,210L,730,Science & Society Lab,"KIMBIRAUSKAS,RYAN",4.0,36
US21,ISB,210L,730,Science & Society Lab,"KIMBIRAUSKAS,RYAN",NS,7
US21,ISB,210L,730,Science & Society Lab,"KIMBIRAUSKAS,RYAN",S,7
US21,ISB,210L,830,Science & Society Lab,"HERNANDEZ,OSVALDO",1.5,2
US21,ISB,210L,830,Science & Society Lab,"HERNANDEZ,OSVALDO",2.0,4
US21,ISB,210L,830,Science & Society Lab,"HERNANDEZ,OSVALDO",3.0,3
US21,ISB,210L,830,Science & Society Lab,"HERNANDEZ,OSVALDO",3.5,3
US21,ISB,210L,830,Science & Society Lab,"HERNANDEZ,OSVALDO",4.0,21
US21,ISB,210L,830,Science & Society Lab,"HERNANDEZ,OSVALDO",NS,12
US21,ISB,210L,830,Science & Society Lab,"HERNANDEZ,OSVALDO",S,5
US21,ISE,301,101,Science for Elementary Schools,"RICE,JANE",3.5,3
US21,ISE,301,101,Science for Elementary Schools,"RICE,JANE",4.0,20
US21,ISP,203A,730,Global Change,"DROST,ROBERT E",2.5,1
US21,ISP,203A,730,Global Change,"DROST,ROBERT E",3.0,3
US21,ISP,203A,730,Global Change,"DROST,ROBERT E",3.5,5
US21,ISP,203A,730,Global Change,"DROST,ROBERT E",4.0,73
US21,ISP,203A,730,Global Change,"DROST,ROBERT E",NS,1
US21,ISP,203A,730,Global Change,"DROST,ROBERT E",S,3
US21,ISP,203A,830,Global Change,"DROST,ROBERT E",3.0,1
US21,ISP,203A,830,Global Change,"DROST,ROBERT E",3.5,4
US21,ISP,203A,830,Global Change,"DROST,ROBERT E",4.0,48
US21,ISP,203A,830,Global Change,"DROST,ROBERT E",NS,6
US21,ISP,205,730,Visions of the Universe,"HARRIS,CHELSEA",1.5,1
US21,ISP,205,730,Visions of the Universe,"HARRIS,CHELSEA",2.0,1
US21,ISP,205,730,Visions of the Universe,"HARRIS,CHELSEA",2.5,1
US21,ISP,205,730,Visions of the Universe,"HARRIS,CHELSEA",3.0,7
US21,ISP,205,730,Visions of the Universe,"HARRIS,CHELSEA",3.5,7
US21,ISP,205,730,Visions of the Universe,"HARRIS,CHELSEA",4.0,7
US21,ISP,205,730,Visions of the Universe,"HARRIS,CHELSEA",NS,1
US21,ISP,205,730,Visions of the Universe,"HARRIS,CHELSEA",S,10
US21,ISS,210,731,Society and the Individual (D),"MATTES,SEVEN",3.0,1
US21,ISS,210,731,Society and the Individual (D),"MATTES,SEVEN",3.5,7
US21,ISS,210,731,Society and the Individual (D),"MATTES,SEVEN",4.0,16
US21,ISS,210,732,Society and the Individual (D),"KIUCHI,YUYA",1.5,2
US21,ISS,210,732,Society and the Individual (D),"KIUCHI,YUYA",2.0,1
US21,ISS,210,732,Society and the Individual (D),"KIUCHI,YUYA",2.5,4
US21,ISS,210,732,Society and the Individual (D),"KIUCHI,YUYA",3.0,7
US21,ISS,210,732,Society and the Individual (D),"KIUCHI,YUYA",3.5,4
US21,ISS,210,732,Society and the Individual (D),"KIUCHI,YUYA",4.0,8
US21,ISS,210,732,Society and the Individual (D),"KIUCHI,YUYA",NS,1
US21,ISS,210,732,Society and the Individual (D),"KIUCHI,YUYA",S,8
US21,ISS,210,733,Society and the Individual (D),"BLACK,RYAN C",3.0,1
US21,ISS,210,733,Society and the Individual (D),"BLACK,RYAN C",4.0,29
US21,ISS,210,733,Society and the Individual (D),"BLACK,RYAN C",NS,6
US21,ISS,210,733,Society and the Individual (D),"BLACK,RYAN C",S,4
US21,ISS,210,736,Society and the Individual (D),"ERICKSEN,GERALD A",2.0,1
US21,ISS,210,736,Society and the Individual (D),"ERICKSEN,GERALD A",2.5,1
US21,ISS,210,736,Society and the Individual (D),"ERICKSEN,GERALD A",3.5,1
US21,ISS,210,736,Society and the Individual (D),"ERICKSEN,GERALD A",4.0,40
US21,ISS,210,738,Society and the Individual (D),"BLACK,RYAN C",1.0,3
US21,ISS,210,738,Society and the Individual (D),"BLACK,RYAN C",2.0,3
US21,ISS,210,738,Society and the Individual (D),"BLACK,RYAN C",3.5,2
US21,ISS,210,738,Society and the Individual (D),"BLACK,RYAN C",4.0,33
US21,ISS,210,738,Society and the Individual (D),"BLACK,RYAN C",NS,7
US21,ISS,210,738,Society and the Individual (D),"BLACK,RYAN C",S,5
US21,ISS,215,732,Soc Different & Inequality (D),"BOUCHER,EDDIE D",2.5,2
US21,ISS,215,732,Soc Different & Inequality (D),"BOUCHER,EDDIE D",3.0,3
US21,ISS,215,732,Soc Different & Inequality (D),"BOUCHER,EDDIE D",3.5,3
US21,ISS,215,732,Soc Different & Inequality (D),"BOUCHER,EDDIE D",4.0,32
US21,ISS,215,732,Soc Different & Inequality (D),"BOUCHER,EDDIE D",NS,2
US21,ISS,215,732,Soc Different & Inequality (D),"BOUCHER,EDDIE D",S,2
US21,ISS,220,730,Time Space & Chg Human Soc (D),"WATRALL,ETHAN C",1.0,1
US21,ISS,220,730,Time Space & Chg Human Soc (D),"WATRALL,ETHAN C",1.5,1
US21,ISS,220,730,Time Space & Chg Human Soc (D),"WATRALL,ETHAN C",2.5,3
US21,ISS,220,730,Time Space & Chg Human Soc (D),"WATRALL,ETHAN C",3.0,2
US21,ISS,220,730,Time Space & Chg Human Soc (D),"WATRALL,ETHAN C",3.5,4
US21,ISS,220,730,Time Space & Chg Human Soc (D),"WATRALL,ETHAN C",4.0,3
US21,ISS,220,730,Time Space & Chg Human Soc (D),"WATRALL,ETHAN C",NS,2
US21,ISS,220,730,Time Space & Chg Human Soc (D),"WATRALL,ETHAN C",S,2
US21,ISS,305,730,Evaluating Evidence-S Sc (N),"ELLISON,BRANDY",3.5,2
US21,ISS,305,730,Evaluating Evidence-S Sc (N),"ELLISON,BRANDY",4.0,11
US21,ISS,305,730,Evaluating Evidence-S Sc (N),"ELLISON,BRANDY",NS,2
US21,ISS,305,730,Evaluating Evidence-S Sc (N),"ELLISON,BRANDY",S,4
US21,ISS,305,731,Evaluating Evidence-S Sc (N),"BLACK,RYAN C",2.0,1
US21,ISS,305,731,Evaluating Evidence-S Sc (N),"BLACK,RYAN C",2.5,3
US21,ISS,305,731,Evaluating Evidence-S Sc (N),"BLACK,RYAN C",3.0,5
US21,ISS,305,731,Evaluating Evidence-S Sc (N),"BLACK,RYAN C",3.5,5
US21,ISS,305,731,Evaluating Evidence-S Sc (N),"BLACK,RYAN C",4.0,94
US21,ISS,305,731,Evaluating Evidence-S Sc (N),"BLACK,RYAN C",NS,2
US21,ISS,305,731,Evaluating Evidence-S Sc (N),"BLACK,RYAN C",S,5
US21,ISS,305,733,Evaluating Evidence-S Sc (N),"BLACK,RYAN C",2.0,1
US21,ISS,305,733,Evaluating Evidence-S Sc (N),"BLACK,RYAN C",3.0,3
US21,ISS,305,733,Evaluating Evidence-S Sc (N),"BLACK,RYAN C",3.5,4
US21,ISS,305,733,Evaluating Evidence-S Sc (N),"BLACK,RYAN C",4.0,50
US21,ISS,305,733,Evaluating Evidence-S Sc (N),"BLACK,RYAN C",NS,4
US21,ISS,305,733,Evaluating Evidence-S Sc (N),"BLACK,RYAN C",S,3
US21,ISS,308,730,Soc Sci Approaches to Law (D),"HAMM,JOSEPH",3.5,5
US21,ISS,308,730,Soc Sci Approaches to Law (D),"HAMM,JOSEPH",4.0,12
US21,ISS,308,730,Soc Sci Approaches to Law (D),"HAMM,JOSEPH",NS,3
US21,ISS,308,730,Soc Sci Approaches to Law (D),"HAMM,JOSEPH",S,3
US21,ISS,308,731,Soc Sci Approaches to Law (D),"HICKOX,STACY A",3.5,2
US21,ISS,308,731,Soc Sci Approaches to Law (D),"HICKOX,STACY A",4.0,8
US21,ISS,308,731,Soc Sci Approaches to Law (D),"HICKOX,STACY A",NS,1
US21,ISS,308,731,Soc Sci Approaches to Law (D),"HICKOX,STACY A",S,2
US21,ISS,310,730,People and Environment (I),"ARBOGAST,ALAN F | BOOKOUT,JULIEGH R",2.5,2
US21,ISS,310,730,People and Environment (I),"ARBOGAST,ALAN F | BOOKOUT,JULIEGH R",3.0,5
US21,ISS,310,730,People and Environment (I),"ARBOGAST,ALAN F | BOOKOUT,JULIEGH R",3.5,7
US21,ISS,310,730,People and Environment (I),"ARBOGAST,ALAN F | BOOKOUT,JULIEGH R",4.0,14
US21,ISS,310,730,People and Environment (I),"ARBOGAST,ALAN F | BOOKOUT,JULIEGH R",NS,2
US21,ISS,310,730,People and Environment (I),"ARBOGAST,ALAN F | BOOKOUT,JULIEGH R",S,14
US21,ISS,310,732,People and Environment (I),"MARLEY,BENJAMIN",2.0,3
US21,ISS,310,732,People and Environment (I),"MARLEY,BENJAMIN",3.0,2
US21,ISS,310,732,People and Environment (I),"MARLEY,BENJAMIN",3.5,4
US21,ISS,310,732,People and Environment (I),"MARLEY,BENJAMIN",4.0,19
US21,ISS,310,732,People and Environment (I),"MARLEY,BENJAMIN",NS,2
US21,ISS,310,732,People and Environment (I),"MARLEY,BENJAMIN",S,1
US21,ISS,310,733,People and Environment (I),"ARBOGAST,ALAN F | BOOKOUT,JULIEGH R",2.0,2
US21,ISS,310,733,People and Environment (I),"ARBOGAST,ALAN F | BOOKOUT,JULIEGH R",3.5,8
US21,ISS,310,733,People and Environment (I),"ARBOGAST,ALAN F | BOOKOUT,JULIEGH R",4.0,7
US21,ISS,310,733,People and Environment (I),"ARBOGAST,ALAN F | BOOKOUT,JULIEGH R",S,4
US21,ISS,310,734,People and Environment (I),"ARBOGAST,ALAN F | BOOKOUT,JULIEGH R",2.5,1
US21,ISS,310,734,People and Environment (I),"ARBOGAST,ALAN F | BOOKOUT,JULIEGH R",3.0,3
US21,ISS,310,734,People and Environment (I),"ARBOGAST,ALAN F | BOOKOUT,JULIEGH R",3.5,5
US21,ISS,310,734,People and Environment (I),"ARBOGAST,ALAN F | BOOKOUT,JULIEGH R",4.0,5
US21,ISS,310,734,People and Environment (I),"ARBOGAST,ALAN F | BOOKOUT,JULIEGH R",S,3
US21,ISS,310,736,People and Environment (I),"MACHEMER,PATRICIA L",3.0,3
US21,ISS,310,736,People and Environment (I),"MACHEMER,PATRICIA L",3.5,4
US21,ISS,310,736,People and Environment (I),"MACHEMER,PATRICIA L",4.0,12
US21,ISS,310,736,People and Environment (I),"MACHEMER,PATRICIA L",S,2
US21,ISS,315,730,Global Divrsty/Interdepend (I),"HUSSAIN,FAYYAZ",2.0,3
US21,ISS,315,730,Global Divrsty/Interdepend (I),"HUSSAIN,FAYYAZ",2.5,5
US21,ISS,315,730,Global Divrsty/Interdepend (I),"HUSSAIN,FAYYAZ",3.0,6
US21,ISS,315,730,Global Divrsty/Interdepend (I),"HUSSAIN,FAYYAZ",3.5,12
US21,ISS,315,730,Global Divrsty/Interdepend (I),"HUSSAIN,FAYYAZ",4.0,15
US21,ISS,315,730,Global Divrsty/Interdepend (I),"HUSSAIN,FAYYAZ",NS,1
US21,ISS,315,730,Global Divrsty/Interdepend (I),"HUSSAIN,FAYYAZ",S,11
US21,ISS,315,731,Global Divrsty/Interdepend (I),"KOTVAL-KARAMCHANDANI,ZEENAT",2.0,1
US21,ISS,315,731,Global Divrsty/Interdepend (I),"KOTVAL-KARAMCHANDANI,ZEENAT",2.5,2
US21,ISS,315,731,Global Divrsty/Interdepend (I),"KOTVAL-KARAMCHANDANI,ZEENAT",3.5,3
US21,ISS,315,731,Global Divrsty/Interdepend (I),"KOTVAL-KARAMCHANDANI,ZEENAT",4.0,8
US21,ISS,315,731,Global Divrsty/Interdepend (I),"KOTVAL-KARAMCHANDANI,ZEENAT",S,3
US21,ISS,318,730,Lifespan Devel Across Cul (I),"FRANTZ,ERICA",3.0,4
US21,ISS,318,730,Lifespan Devel Across Cul (I),"FRANTZ,ERICA",3.5,6
US21,ISS,318,730,Lifespan Devel Across Cul (I),"FRANTZ,ERICA",4.0,6
US21,ISS,318,730,Lifespan Devel Across Cul (I),"FRANTZ,ERICA",NS,2
US21,ISS,318,730,Lifespan Devel Across Cul (I),"FRANTZ,ERICA",S,2
US21,ISS,318,732,Lifespan Devel Across Cul (I),"FRANTZ,ERICA",3.0,2
US21,ISS,318,732,Lifespan Devel Across Cul (I),"FRANTZ,ERICA",3.5,5
US21,ISS,318,732,Lifespan Devel Across Cul (I),"FRANTZ,ERICA",4.0,17
US21,ISS,318,732,Lifespan Devel Across Cul (I),"FRANTZ,ERICA",S,3
US21,ISS,320,731,World Urban Systems (I),"WILSON,MARK I",2.0,2
US21,ISS,320,731,World Urban Systems (I),"WILSON,MARK I",3.5,4
US21,ISS,320,731,World Urban Systems (I),"WILSON,MARK I",4.0,8
US21,ISS,320,731,World Urban Systems (I),"WILSON,MARK I",S,1
US21,ISS,325,730,War and Revolution (I),"BLACK,RYAN C",1.0,1
US21,ISS,325,730,War and Revolution (I),"BLACK,RYAN C",2.0,2
US21,ISS,325,730,War and Revolution (I),"BLACK,RYAN C",2.5,1
US21,ISS,325,730,War and Revolution (I),"BLACK,RYAN C",3.0,6
US21,ISS,325,730,War and Revolution (I),"BLACK,RYAN C",3.5,4
US21,ISS,325,730,War and Revolution (I),"BLACK,RYAN C",4.0,40
US21,ISS,325,730,War and Revolution (I),"BLACK,RYAN C",NS,2
US21,ISS,325,730,War and Revolution (I),"BLACK,RYAN C",S,6
US21,ISS,325,732,War and Revolution (I),"LU,XU",3.5,1
US21,ISS,325,732,War and Revolution (I),"LU,XU",4.0,12
US21,ISS,325,732,War and Revolution (I),"LU,XU",NS,1
US21,ISS,325,732,War and Revolution (I),"LU,XU",S,1
US21,ISS,325,734,War and Revolution (I),"BLACK,RYAN C",3.0,1
US21,ISS,325,734,War and Revolution (I),"BLACK,RYAN C",3.5,1
US21,ISS,325,734,War and Revolution (I),"BLACK,RYAN C",4.0,22
US21,ISS,325,734,War and Revolution (I),"BLACK,RYAN C",NS,3
US21,ISS,325,734,War and Revolution (I),"BLACK,RYAN C",S,2
US21,ISS,328,730,Social Science of Sports (I),"SMIDT,CORWIN D",2.0,1
US21,ISS,328,730,Social Science of Sports (I),"SMIDT,CORWIN D",3.0,6
US21,ISS,328,730,Social Science of Sports (I),"SMIDT,CORWIN D",3.5,2
US21,ISS,328,730,Social Science of Sports (I),"SMIDT,CORWIN D",4.0,34
US21,ISS,328,730,Social Science of Sports (I),"SMIDT,CORWIN D",NS,1
US21,ISS,328,730,Social Science of Sports (I),"SMIDT,CORWIN D",S,9
US21,ISS,328,731,Social Science of Sports (I),"OPPENHUIZEN,CLAY | PESCADOR,JUAN J | SHELL,CHRISTOPHER",1.0,1
US21,ISS,328,731,Social Science of Sports (I),"OPPENHUIZEN,CLAY | PESCADOR,JUAN J | SHELL,CHRISTOPHER",1.5,2
US21,ISS,328,731,Social Science of Sports (I),"OPPENHUIZEN,CLAY | PESCADOR,JUAN J | SHELL,CHRISTOPHER",2.0,3
US21,ISS,328,731,Social Science of Sports (I),"OPPENHUIZEN,CLAY | PESCADOR,JUAN J | SHELL,CHRISTOPHER",2.5,1
US21,ISS,328,731,Social Science of Sports (I),"OPPENHUIZEN,CLAY | PESCADOR,JUAN J | SHELL,CHRISTOPHER",3.0,1
US21,ISS,328,731,Social Science of Sports (I),"OPPENHUIZEN,CLAY | PESCADOR,JUAN J | SHELL,CHRISTOPHER",3.5,8
US21,ISS,328,731,Social Science of Sports (I),"OPPENHUIZEN,CLAY | PESCADOR,JUAN J | SHELL,CHRISTOPHER",4.0,28
US21,ISS,328,731,Social Science of Sports (I),"OPPENHUIZEN,CLAY | PESCADOR,JUAN J | SHELL,CHRISTOPHER",NS,1
US21,ISS,328,731,Social Science of Sports (I),"OPPENHUIZEN,CLAY | PESCADOR,JUAN J | SHELL,CHRISTOPHER",S,5
US21,ISS,328,732,Social Science of Sports (I),"HOFFMAN,JARRET | MARTIN,LAWRENCE W",3.0,1
US21,ISS,328,732,Social Science of Sports (I),"HOFFMAN,JARRET | MARTIN,LAWRENCE W",3.5,4
US21,ISS,328,732,Social Science of Sports (I),"HOFFMAN,JARRET | MARTIN,LAWRENCE W",4.0,2
US21,ISS,328,732,Social Science of Sports (I),"HOFFMAN,JARRET | MARTIN,LAWRENCE W",S,4
US21,ISS,330B,730,Asia Soc Sci Perspct (I),"LU,XU | ZOU,YUN",2.5,1
US21,ISS,330B,730,Asia Soc Sci Perspct (I),"LU,XU | ZOU,YUN",3.0,3
US21,ISS,330B,730,Asia Soc Sci Perspct (I),"LU,XU | ZOU,YUN",3.5,3
US21,ISS,330B,730,Asia Soc Sci Perspct (I),"LU,XU | ZOU,YUN",4.0,14
US21,ISS,330B,730,Asia Soc Sci Perspct (I),"LU,XU | ZOU,YUN",NS,1
US21,ISS,330B,730,Asia Soc Sci Perspct (I),"LU,XU | ZOU,YUN",S,8
US21,ISS,330B,731,Asia Soc Sci Perspct (I),"BOUCHER,EDDIE D",3.0,2
US21,ISS,330B,731,Asia Soc Sci Perspct (I),"BOUCHER,EDDIE D",3.5,2
US21,ISS,330B,731,Asia Soc Sci Perspct (I),"BOUCHER,EDDIE D",4.0,15
US21,ISS,330B,731,Asia Soc Sci Perspct (I),"BOUCHER,EDDIE D",NS,1
US21,ISS,330B,732,Asia Soc Sci Perspct (I),"BULLOCK,SCOTT | LU,XU",3.0,1
US21,ISS,330B,732,Asia Soc Sci Perspct (I),"BULLOCK,SCOTT | LU,XU",3.5,1
US21,ISS,330B,732,Asia Soc Sci Perspct (I),"BULLOCK,SCOTT | LU,XU",4.0,8
US21,ISS,330B,732,Asia Soc Sci Perspct (I),"BULLOCK,SCOTT | LU,XU",NS,1
US21,ISS,335,730,Ntl Diversity & Change US (N),"GIBBS,CAROLE E",2.5,2
US21,ISS,335,730,Ntl Diversity & Change US (N),"GIBBS,CAROLE E",3.5,1
US21,ISS,335,730,Ntl Diversity & Change US (N),"GIBBS,CAROLE E",4.0,7
US21,ISS,335,730,Ntl Diversity & Change US (N),"GIBBS,CAROLE E",NS,2
US21,ISS,335,730,Ntl Diversity & Change US (N),"GIBBS,CAROLE E",S,3
US21,ISS,335,731,Ntl Diversity & Change US (N),"SWAYAMPRAKASH,RAMYA",2.0,2
US21,ISS,335,731,Ntl Diversity & Change US (N),"SWAYAMPRAKASH,RAMYA",3.0,1
US21,ISS,335,731,Ntl Diversity & Change US (N),"SWAYAMPRAKASH,RAMYA",3.5,6
US21,ISS,335,731,Ntl Diversity & Change US (N),"SWAYAMPRAKASH,RAMYA",4.0,10
US21,ISS,335,731,Ntl Diversity & Change US (N),"SWAYAMPRAKASH,RAMYA",S,2
US21,ISS,335,732,Ntl Diversity & Change US (N),"SMITH,AMINDA M",2.0,3
US21,ISS,335,732,Ntl Diversity & Change US (N),"SMITH,AMINDA M",3.5,1
US21,ISS,335,732,Ntl Diversity & Change US (N),"SMITH,AMINDA M",4.0,20
US21,ISS,335,732,Ntl Diversity & Change US (N),"SMITH,AMINDA M",NS,1
US21,ITL,400,730,Reading ITL for Grad Students,"TOBY,JESSICA N",2.0,1
US21,ITL,400,730,Reading ITL for Grad Students,"TOBY,JESSICA N",3.0,2
US21,ITL,400,730,Reading ITL for Grad Students,"TOBY,JESSICA N",3.5,1
US21,ITL,400,730,Reading ITL for Grad Students,"TOBY,JESSICA N",4.0,6
US21,ITL,400,730,Reading ITL for Grad Students,"TOBY,JESSICA N",S,1
US21,ITM,209,301,Bus Analytics & Info Systems,"DIXON,TEAGAN",3.0,5
US21,ITM,209,301,Bus Analytics & Info Systems,"DIXON,TEAGAN",3.5,5
US21,ITM,209,301,Bus Analytics & Info Systems,"DIXON,TEAGAN",4.0,8
US21,ITM,209,301,Bus Analytics & Info Systems,"DIXON,TEAGAN",NS,2
US21,ITM,209,301,Bus Analytics & Info Systems,"DIXON,TEAGAN",S,12
US21,ITM,893,001,Business Analytics Internship,"NELSON,GAYLE D",3.5,2
US21,ITM,893,001,Business Analytics Internship,"NELSON,GAYLE D",4.0,4
US21,JRN,108,730,The World of Media,"VOS,TIM P",1.0,1
US21,JRN,108,730,The World of Media,"VOS,TIM P",1.5,1
US21,JRN,108,730,The World of Media,"VOS,TIM P",3.0,5
US21,JRN,108,730,The World of Media,"VOS,TIM P",3.5,2
US21,JRN,108,730,The World of Media,"VOS,TIM P",4.0,7
US21,JRN,108,730,The World of Media,"VOS,TIM P",S,2
US21,JRN,203,730,Visual Storytelling,"STEELE,JEREMY W",2.0,1
US21,JRN,203,730,Visual Storytelling,"STEELE,JEREMY W",2.5,1
US21,JRN,203,730,Visual Storytelling,"STEELE,JEREMY W",3.0,2
US21,JRN,203,730,Visual Storytelling,"STEELE,JEREMY W",3.5,3
US21,JRN,203,730,Visual Storytelling,"STEELE,JEREMY W",4.0,5
US21,JRN,203,730,Visual Storytelling,"STEELE,JEREMY W",NS,2
US21,JRN,203,730,Visual Storytelling,"STEELE,JEREMY W",S,3
US21,JRN,218,730,Sports Media I,"DICKERSON,LORI A",2.5,1
US21,JRN,218,730,Sports Media I,"DICKERSON,LORI A",3.0,3
US21,JRN,218,730,Sports Media I,"DICKERSON,LORI A",3.5,2
US21,JRN,218,730,Sports Media I,"DICKERSON,LORI A",4.0,8
US21,JRN,300,730,Multimedia Writ & Report (W),"VISCONTI,JOY",1.0,1
US21,JRN,300,730,Multimedia Writ & Report (W),"VISCONTI,JOY",2.5,1
US21,JRN,300,730,Multimedia Writ & Report (W),"VISCONTI,JOY",3.0,1
US21,JRN,300,730,Multimedia Writ & Report (W),"VISCONTI,JOY",3.5,2
US21,JRN,300,730,Multimedia Writ & Report (W),"VISCONTI,JOY",NS,2
US21,JRN,300,730,Multimedia Writ & Report (W),"VISCONTI,JOY",S,4
US21,JRN,325,730,Journalism History,"VOS,TIM P",1.5,1
US21,JRN,325,730,Journalism History,"VOS,TIM P",2.5,2
US21,JRN,325,730,Journalism History,"VOS,TIM P",3.0,4
US21,JRN,325,730,Journalism History,"VOS,TIM P",3.5,4
US21,JRN,325,730,Journalism History,"VOS,TIM P",4.0,24
US21,JRN,325,730,Journalism History,"VOS,TIM P",NS,2
US21,JRN,325,730,Journalism History,"VOS,TIM P",S,4
US21,JRN,345,730,Images and Messages,"MILLER,SERENA M",1.5,1
US21,JRN,345,730,Images and Messages,"MILLER,SERENA M",3.0,1
US21,JRN,345,730,Images and Messages,"MILLER,SERENA M",3.5,4
US21,JRN,345,730,Images and Messages,"MILLER,SERENA M",4.0,8
US21,JRN,345,730,Images and Messages,"MILLER,SERENA M",NS,2
US21,JRN,345,730,Images and Messages,"MILLER,SERENA M",S,1
US21,JRN,402,730,Public Relations Topics in JRN,"GRIMM,JOSEPH P",2.0,1
US21,JRN,402,730,Public Relations Topics in JRN,"GRIMM,JOSEPH P",3.5,1
US21,JRN,402,730,Public Relations Topics in JRN,"GRIMM,JOSEPH P",4.0,17
US21,JRN,402,730,Public Relations Topics in JRN,"GRIMM,JOSEPH P",NS,2
US21,JRN,430,730,News Media Law & Ethics,"QUASARANO,THOMAS",1.0,2
US21,JRN,430,730,News Media Law & Ethics,"QUASARANO,THOMAS",1.5,1
US21,JRN,430,730,News Media Law & Ethics,"QUASARANO,THOMAS",2.0,2
US21,JRN,430,730,News Media Law & Ethics,"QUASARANO,THOMAS",2.5,1
US21,JRN,430,730,News Media Law & Ethics,"QUASARANO,THOMAS",3.0,6
US21,JRN,430,730,News Media Law & Ethics,"QUASARANO,THOMAS",3.5,7
US21,JRN,430,730,News Media Law & Ethics,"QUASARANO,THOMAS",4.0,6
US21,JRN,430,730,News Media Law & Ethics,"QUASARANO,THOMAS",NS,4
US21,JRN,430,730,News Media Law & Ethics,"QUASARANO,THOMAS",S,5
US21,KIN,173,730,Foundations of Kinesiology,"HARNICK,GEORGE V | PONTIFEX,MATTHEW B",1.5,2
US21,KIN,173,730,Foundations of Kinesiology,"HARNICK,GEORGE V | PONTIFEX,MATTHEW B",2.0,4
US21,KIN,173,730,Foundations of Kinesiology,"HARNICK,GEORGE V | PONTIFEX,MATTHEW B",2.5,3
US21,KIN,173,730,Foundations of Kinesiology,"HARNICK,GEORGE V | PONTIFEX,MATTHEW B",3.0,2
US21,KIN,173,730,Foundations of Kinesiology,"HARNICK,GEORGE V | PONTIFEX,MATTHEW B",3.5,1
US21,KIN,173,730,Foundations of Kinesiology,"HARNICK,GEORGE V | PONTIFEX,MATTHEW B",NS,3
US21,KIN,173,730,Foundations of Kinesiology,"HARNICK,GEORGE V | PONTIFEX,MATTHEW B",S,9
US21,KIN,216,730,Applied Human Anatomy,"HARNICK,GEORGE V | PFEIFFER,KARIN A",1.0,1
US21,KIN,216,730,Applied Human Anatomy,"HARNICK,GEORGE V | PFEIFFER,KARIN A",2.0,4
US21,KIN,216,730,Applied Human Anatomy,"HARNICK,GEORGE V | PFEIFFER,KARIN A",2.5,7
US21,KIN,216,730,Applied Human Anatomy,"HARNICK,GEORGE V | PFEIFFER,KARIN A",3.0,5
US21,KIN,216,730,Applied Human Anatomy,"HARNICK,GEORGE V | PFEIFFER,KARIN A",3.5,1
US21,KIN,216,730,Applied Human Anatomy,"HARNICK,GEORGE V | PFEIFFER,KARIN A",4.0,2
US21,KIN,216,730,Applied Human Anatomy,"HARNICK,GEORGE V | PFEIFFER,KARIN A",NS,4
US21,KIN,216,730,Applied Human Anatomy,"HARNICK,GEORGE V | PFEIFFER,KARIN A",S,7
US21,KIN,250,730,Measurement in Kinesiology,"HARNICK,GEORGE V | MYERS,NICHOLAS",2.0,1
US21,KIN,250,730,Measurement in Kinesiology,"HARNICK,GEORGE V | MYERS,NICHOLAS",2.5,1
US21,KIN,250,730,Measurement in Kinesiology,"HARNICK,GEORGE V | MYERS,NICHOLAS",3.0,2
US21,KIN,250,730,Measurement in Kinesiology,"HARNICK,GEORGE V | MYERS,NICHOLAS",3.5,6
US21,KIN,250,730,Measurement in Kinesiology,"HARNICK,GEORGE V | MYERS,NICHOLAS",4.0,8
US21,KIN,250,730,Measurement in Kinesiology,"HARNICK,GEORGE V | MYERS,NICHOLAS",NS,1
US21,KIN,250,730,Measurement in Kinesiology,"HARNICK,GEORGE V | MYERS,NICHOLAS",S,1
US21,KIN,250,731,Measurement in Kinesiology,"HARNICK,GEORGE V | MYERS,NICHOLAS",2.0,1
US21,KIN,250,731,Measurement in Kinesiology,"HARNICK,GEORGE V | MYERS,NICHOLAS",3.0,3
US21,KIN,250,731,Measurement in Kinesiology,"HARNICK,GEORGE V | MYERS,NICHOLAS",3.5,2
US21,KIN,250,731,Measurement in Kinesiology,"HARNICK,GEORGE V | MYERS,NICHOLAS",4.0,16
US21,KIN,250,731,Measurement in Kinesiology,"HARNICK,GEORGE V | MYERS,NICHOLAS",NS,2
